﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Francesco,Sorbara,Vaughan—Woodbridge,Ontario,Liberal,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Member,Finance,2024-05-24 12:11:00 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2022-05-17 8:41:56 AM,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-China Legislative Association
Association Chair,President,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-Parliamentary Association
Association Executive Member,Member,Canada-Germany Interparliamentary Group
Association Member,,Canada-Germany Interparliamentary Group
Association Executive Member,Member,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Ireland Interparliamentary Group
Association Executive Member,Member,Canada-Israel Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Executive Member,Member,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Italy Interparliamentary Group
Association Member,,Canada-Italy Interparliamentary Group
Association Executive Member,Member,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-Japan Inter-Parliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Vice-Chair,Vice-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas


