﻿Député(e),Affiliation politique,Vote du député,Pairés
M. Ziad Aboultaif (Edmonton Manning),Conservateur,Pour,
M. Scott Aitchison (Parry Sound—Muskoka),Conservateur,Pour,
M. Dan Albas (Central Okanagan—Similkameen—Nicola),Conservateur,Pour,
M. John Aldag (Cloverdale—Langley City),Libéral,Contre,
M. Omar Alghabra (Mississauga-Centre),Libéral,Contre,
M. Shafqat Ali (Brampton-Centre),Libéral,Contre,
M. Dean Allison (Niagara-Ouest),Conservateur,Pour,
Mme Anita Anand (Oakville),Libéral,Contre,
M. Gary Anandasangaree (Scarborough—Rouge Park),Libéral,Contre,
M. Charlie Angus (Timmins—Baie James),NPD,Contre,
M. Mel Arnold (North Okanagan—Shuswap),Conservateur,Pour,
M. René Arseneault (Madawaska—Restigouche),Libéral,Contre,
M. Chandra Arya (Nepean),Libéral,Contre,
Mme Jenica Atwin (Fredericton),Libéral,Contre,
M. Taylor Bachrach (Skeena—Bulkley Valley),NPD,Contre,
M. Vance Badawey (Niagara-Centre),Libéral,Contre,
M. Parm Bains (Steveston—Richmond-Est),Libéral,Contre,
M. Yvan Baker (Etobicoke-Centre),Libéral,Contre,
M. Tony Baldinelli (Niagara Falls),Conservateur,Pour,
M. John Barlow (Foothills),Conservateur,Pour,
M. Michael Barrett (Leeds—Grenville—Thousand Islands et Rideau Lakes),Conservateur,Pour,
Mme Lisa Marie Barron (Nanaimo—Ladysmith),NPD,Contre,
M. Xavier Barsalou-Duval (Pierre-Boucher—Les Patriotes—Verchères),Bloc Québécois,Pour,
M. Jaime Battiste (Sydney—Victoria),Libéral,Contre,
M. Mario Beaulieu (La Pointe-de-l'Île),Bloc Québécois,Pour,
M. Terry Beech (Burnaby-Nord—Seymour),Libéral,Contre,
Mme Rachel Bendayan (Outremont),Libéral,Contre,
Mme Carolyn Bennett (Toronto—St. Paul's),Libéral,Contre,
M. Bob Benzen (Calgary Heritage),Conservateur,Pour,
Mme Candice Bergen (Portage—Lisgar),Conservateur,Pour,
M. Stéphane Bergeron (Montarville),Bloc Québécois,Pour,
M. Luc Berthold (Mégantic—L'Érable),Conservateur,Pour,
Mme Sylvie Bérubé (Abitibi—Baie-James—Nunavik—Eeyou),Bloc Québécois,Pour,
M. James Bezan (Selkirk—Interlake—Eastman),Conservateur,Pour,
Mme Marie-Claude Bibeau (Compton—Stanstead),Libéral,Contre,
M. Chris Bittle (St. Catharines),Libéral,Contre,
M. Daniel Blaikie (Elmwood—Transcona),NPD,Contre,
M. Bill Blair (Scarborough-Sud-Ouest),Libéral,Contre,
M. Yves-François Blanchet (Beloeil—Chambly),Bloc Québécois,Pour,
M. Maxime Blanchette-Joncas (Rimouski-Neigette—Témiscouata—Les Basques),Bloc Québécois,Pour,
Mme Rachel Blaney (North Island—Powell River),NPD,Contre,
Mme Kelly Block (Sentier Carlton—Eagle Creek),Conservateur,Pour,
M. Kody Blois (Kings—Hants),Libéral,Contre,
M. Randy Boissonnault (Edmonton-Centre),Libéral,Contre,
M. Alexandre Boulerice (Rosemont—La Petite-Patrie),NPD,Contre,
Mme Valerie Bradford (Kitchener-Sud—Hespeler),Libéral,Contre,
M. Richard Bragdon (Tobique—Mactaquac),Conservateur,Pour,
M. John Brassard (Barrie—Innisfil),Conservateur,Pour,
Mme Élisabeth Brière (Sherbrooke),Libéral,Contre,
M. Larry Brock (Brantford—Brant),Conservateur,Pour,
M. Alexis Brunelle-Duceppe (Lac-Saint-Jean),Bloc Québécois,Pour,
M. Blaine Calkins (Red Deer—Lacombe),Conservateur,Pour,
M. Frank Caputo (Kamloops—Thompson—Cariboo),Conservateur,Pour,
M. Jim Carr (Winnipeg-Centre-Sud),Libéral,Contre,
M. Colin Carrie (Oshawa),Conservateur,Pour,
M. Sean Casey (Charlottetown),Libéral,Contre,
Mme Louise Chabot (Thérèse-De Blainville),Bloc Québécois,Pour,
Mme Bardish Chagger (Waterloo),Libéral,Contre,
M. George Chahal (Calgary Skyview),Libéral,Contre,
M. Adam Chambers (Simcoe-Nord),Conservateur,Pour,
M. François-Philippe Champagne (Saint-Maurice—Champlain),Libéral,Contre,
M. Martin Champoux (Drummond),Bloc Québécois,Pour,
Mme Sophie Chatel (Pontiac),Libéral,Contre,
M. Shaun Chen (Scarborough-Nord),Libéral,Contre,
M. Paul Chiang (Markham—Unionville),Libéral,Contre,
M. Michael Chong (Wellington—Halton Hills),Conservateur,Pour,
M. Chad Collins (Hamilton-Est—Stoney Creek),Libéral,Contre,
Mme Laurel Collins (Victoria),NPD,Contre,
M. Michael Cooper (St. Albert—Edmonton),Conservateur,Pour,
M. Serge Cormier (Acadie—Bathurst),Libéral,Contre,
M. Michael Coteau (Don Valley-Est),Libéral,Contre,
Mme Julie Dabrusin (Toronto—Danforth),Libéral,Contre,
M. Marc Dalton (Pitt Meadows—Maple Ridge),Conservateur,Pour,
Mme Pam Damoff (Oakville-Nord—Burlington),Libéral,Contre,
Mme Raquel Dancho (Kildonan—St. Paul),Conservateur,Pour,
M. Scot Davidson (York—Simcoe),Conservateur,Pour,
M. Don Davies (Vancouver Kingsway),NPD,Contre,
Mme Claude DeBellefeuille (Salaberry—Suroît),Bloc Québécois,Pour,
M. Gérard Deltell (Louis-Saint-Laurent),Conservateur,Pour,
Mme Caroline Desbiens (Beauport—Côte-de-Beaupré—Île d'Orléans—Charlevoix),Bloc Québécois,Pour,
M. Luc Desilets (Rivière-des-Mille-Îles),Bloc Québécois,Pour,
M. Blake Desjarlais (Edmonton Griesbach),NPD,Contre,
M. Sukh Dhaliwal (Surrey—Newton),Libéral,Contre,
