﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,John,McKay,Scarborough—Guildwood,Ontario,Liberal,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44


Committees
Parliament,Session,Title,Committee,Start Date,End Date
44,1,Chair,National Defence,2021-12-15 3:45:00 PM,
44,1,Chair,Subcommittee on Agenda and Procedure,2021-12-15 3:30:00 PM,
44,1,Member,Liaison,2021-12-15 3:45:00 PM,
44,1,Member,Subcommittee on Agenda and Procedure,2021-12-15 3:30:00 PM,
44,1,Member,National Defence,2021-12-09 10:06:00 AM,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canada-Israel Interparliamentary Group
Association Member,,Canada-United Kingdom Inter-Parliamentary Association
Association Chair,Co-Chair,Canada-United States Inter-Parliamentary Group
Association Member,,Canada-United States Inter-Parliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Commonwealth Parliamentary Association
Association Member,,Canadian Group of the Inter-Parliamentary Union
Association Vice-Chair,Vice-Chair,Canadian NATO Parliamentary Association
Association Member,,Canadian NATO Parliamentary Association


